2020/04/18 10:00:02,20.2684856687,36.2100460134,1006.79098568
2020/04/18 10:30:02,20.7234430336,36.039502829,1006.23490208
2020/04/18 11:00:01,20.4656335707,35.7481795719,1005.77254741
2020/04/18 11:30:01,20.3898074022,35.5679938037,1005.53834687
2020/04/18 12:00:01,20.3291465145,35.4567708712,1005.1442717
2020/04/18 12:30:01,20.3392566595,35.4408246835,1004.57823849
2020/04/18 13:00:01,20.3898074022,35.7483690006,1004.23948651
2020/04/18 13:30:02,20.4353030955,36.0188284173,1004.68740782
2020/04/18 14:00:01,20.7386083197,36.6021539731,1004.72223566
2020/04/18 14:30:01,21.112686206,36.7081176043,1004.58425773
2020/04/18 15:00:01,21.4665451328,36.7716842081,1004.54419591
2020/04/18 15:30:01,21.7698539194,37.1332325185,1004.63085187
2020/04/18 16:00:02,21.9012880523,37.2024184147,1004.79939474
2020/04/18 16:30:01,21.8102951701,37.2662322928,1004.56622462
2020/04/18 17:00:01,21.7142472301,37.2768278863,1004.51050589
2020/04/18 17:30:01,21.643475131,37.3140169404,1004.07243737
2020/04/18 18:00:01,21.5474273734,37.244844361,1004.01674352
2020/04/18 18:30:01,21.5575376588,37.3139653567,1004.11345657
2020/04/18 19:00:01,21.6283096886,37.7553266502,1004.31246185
2020/04/18 19:30:01,21.648530279,38.1222113173,1004.47935999
2020/04/18 20:00:01,21.6535854273,38.637883246,1004.46132516
2020/04/18 20:30:01,21.643475131,38.9567658016,1004.57707446
2020/04/18 21:00:01,21.6181993951,39.1904987492,1004.56100188
2020/04/18 21:30:01,21.6131442488,39.4296110799,1004.47279933
2020/04/18 22:00:02,21.5929236665,39.578283499,1004.65115965
2020/04/18 22:30:02,21.5777582329,39.6260163533,1004.73180706
2020/04/18 23:00:01,21.491820825,39.4448950743,1004.71960185
2020/04/18 23:30:01,21.451379721,39.4606105317,1004.91689438
2020/04/19 00:00:01,21.4362143118,39.4764624865,1004.8647512
2020/04/19 00:30:01,21.4109386356,39.4656994449,1004.9548525
2020/04/19 01:00:02,21.3806078337,39.5398866379,1005.03641202
2020/04/19 01:30:01,21.360387305,39.5769464031,1004.84299374
2020/04/19 02:00:01,21.3351116506,39.6086621179,1005.0923612
2020/04/19 02:30:01,21.3148911324,39.629783629,1005.29714946
2020/04/19 03:00:01,21.304780875,39.6456534883,1005.33317262
2020/04/19 03:30:01,21.2693949834,39.4914627607,1005.45924153
2020/04/19 04:00:01,21.2542296056,39.4011134126,1005.85834313
2020/04/19 04:30:01,21.4362143118,39.6942381386,1006.27200956
2020/04/19 05:00:02,21.5828133771,39.2275254496,1006.73221244
2020/04/19 05:30:02,21.486765686,39.1951744275,1007.15408322
2020/04/19 06:00:01,21.5423722312,39.1741914576,1007.59337617
2020/04/19 06:30:02,21.5979788117,39.0416016074,1008.00617881
2020/04/19 07:00:01,21.6687508741,39.0047119784,1008.55097751
2020/04/19 07:30:01,21.7243575346,38.5424357268,1008.72482961
2020/04/19 08:00:01,21.8204054857,38.5746598859,1008.91404936
2020/04/19 08:30:01,21.9467845287,39.0803765365,1009.28754347
2020/04/19 09:00:01,22.0731637537,39.1394554368,1009.82061816
2020/04/19 09:30:01,22.148991376,39.1025520324,1010.50742159
2020/04/19 10:00:01,22.1995431606,39.0229516221,1010.51337683
2020/04/19 10:30:01,22.2349294271,39.1934020281,1010.81268507
2020/04/19 11:00:01,22.1591017306,39.6133758546,1010.73725673
2020/04/19 11:30:02,22.0933844466,39.5864119777,1010.75872118
2020/04/19 12:00:01,22.0023913653,39.7188641385,1011.02966908
2020/04/19 12:30:01,21.9417293635,39.606839414,1011.03305533
2020/04/19 13:00:01,21.7698539194,41.3648646732,1011.08684703
2020/04/19 13:30:01,21.6738060236,42.8296438602,1010.68475031
2020/04/19 14:00:01,21.5625928018,43.1678957194,1010.86792789
2020/04/19 14:30:01,21.4665451328,43.5061605418,1010.99706223
2020/04/19 15:00:01,21.360387305,43.5152174064,1011.37448581
2020/04/19 15:30:02,21.2693949834,43.3547728218,1011.43236058
2020/04/19 16:00:01,21.1632373939,43.1464454882,1011.70332923
2020/04/19 16:30:01,21.0318043658,42.5720329687,1011.71888435
2020/04/19 17:00:02,20.9054266397,42.5227224177,1011.90215881
2020/04/19 17:30:01,20.8093796895,42.5639051001,1012.13686439
2020/04/19 18:00:01,20.7133328444,43.4156014707,1012.50409531
2020/04/19 18:30:01,20.6931124693,45.2739561916,1012.20444176
2020/04/19 19:00:01,20.5465148894,47.5142969156,1012.37946874
2020/04/19 19:30:02,20.4555234111,48.3104350816,1012.14514412
2020/04/19 20:00:01,20.5717903167,47.6735677968,1012.34290226
2020/04/19 20:30:01,20.7386083197,47.100895068,1012.12264612
2020/04/19 21:00:01,20.8194898898,46.8010667201,1011.88874546
2020/04/19 21:30:01,20.8902613248,46.7761740216,1011.95598302
2020/04/19 22:00:02,21.1430169153,47.5073715692,1011.93441791
2020/04/19 22:30:01,21.213788611,46.9846463505,1011.70957827
2020/04/19 23:00:02,21.153127154,46.5913000515,1011.42070484
2020/04/19 23:30:02,21.0570799329,46.1813870029,1010.93908113
2020/04/20 00:00:01,20.9357572774,46.0358837684,1010.5208115
2020/04/20 00:30:01,20.8093796895,45.7156286938,1010.3328312
2020/04/20 01:00:02,20.6830022835,45.5543217201,1009.85310147
2020/04/20 01:30:02,20.5970657514,45.4997180046,1009.62773622
2020/04/20 02:00:01,20.5262945527,45.5300893714,1009.26902848
2020/04/20 02:30:02,20.4251929394,45.4117231745,1008.83244755
2020/04/20 03:00:01,20.3240914424,45.3092704638,1008.82008897
2020/04/20 03:30:01,20.2078248648,45.0849395426,1008.03991092
2020/04/20 04:00:01,20.1623292894,45.0523623574,1007.67132272
2020/04/20 04:30:01,20.3342015869,44.8545354417,1006.79617408
2020/04/20 05:00:01,20.7790490955,45.0425963303,1006.77984507
2020/04/20 05:30:01,21.512041384,44.4936734618,1006.53292215
2020/04/20 06:00:01,21.7951296989,44.036567194,1006.34721269
2020/04/20 06:30:01,22.0023913653,43.7104798393,1006.16584629
2020/04/20 07:00:01,22.1843776221,43.330536135,1005.70226011
2020/04/20 07:30:01,22.477578496,43.2441891853,1005.63863561
2020/04/20 08:00:02,22.5028544792,42.9892269889,1005.30892286
2020/04/20 08:30:01,22.5079096767,42.6328922763,1004.43975534
2020/04/20 09:00:01,22.6039584849,42.1019388863,1003.88341147
2020/04/20 09:30:01,22.6646209442,41.4745045817,1003.48012932
2020/04/20 10:00:01,22.705062607,41.192714595,1003.09594246
2020/04/20 10:30:01,22.7101178162,41.1182177968,1002.70539167
2020/04/20 11:00:01,22.7101178162,41.043674363,1002.17332256
2020/04/20 11:30:01,22.7859459885,41.0549739062,1001.05032114
2020/04/20 12:00:01,22.8011116309,41.0444523857,1000.78312024
2020/04/20 12:30:01,22.8162772758,40.8421931111,1000.09020668
2020/04/20 13:00:01,22.8263877072,40.2403502276,999.096132635
2020/04/20 13:30:01,22.90221598,40.2302021921,998.770870246
2020/04/20 14:00:02,22.9173816424,40.2516165198,997.758525755
2020/04/20 14:30:02,22.9881547683,40.2254443765,997.078636105
2020/04/20 15:00:01,23.1297011912,40.0078042634,996.35716752
2020/04/20 15:30:01,23.1853087769,39.2989257077,995.784624977
2020/04/20 16:00:01,23.2560821187,40.0565636323,994.545150691
2020/04/20 16:30:01,23.296524054,39.9501468027,994.319761354
2020/04/20 17:00:01,23.291468811,39.88611735,993.805521482
2020/04/20 17:30:01,23.2813583261,39.7687260346,993.389358817
2020/04/20 18:00:02,23.2560821187,39.5979233056,993.320630223
2020/04/20 18:30:01,23.2611373596,39.6672832114,993.515390576
2020/04/20 19:00:01,23.2257506795,39.7790861419,993.057156653
2020/04/20 19:30:01,23.2206954407,39.8003888478,993.288298492
2020/04/20 20:00:01,23.2813583261,40.3980117636,993.123153217
2020/04/20 20:30:01,23.3470764992,40.7504387117,993.126118849
2020/04/20 21:00:01,23.4026842226,41.2095005055,992.845975232
2020/04/20 21:30:01,23.4229052216,40.9483552529,992.719884418
2020/04/20 22:00:01,23.4127947215,40.7402742964,992.543300067
2020/04/20 22:30:01,23.4178499714,40.5482999719,992.551714024
2020/04/20 23:00:01,23.4684024865,41.3434019231,992.582599463
2020/04/20 23:30:01,23.4886235007,41.8875505329,992.749399547
2020/04/21 00:00:01,23.4734577396,42.106018389,993.123580724
2020/04/21 00:30:01,23.4684024865,42.1806118691,993.221676023
2020/04/21 01:00:01,23.4835682467,42.2181002178,993.380079319
2020/04/21 01:30:01,23.478512993,42.0900757905,993.345030031
2020/04/21 02:00:01,23.4229052216,41.8868824457,993.199158034
2020/04/21 02:30:01,23.4127947215,41.5721955033,993.262197785
2020/04/21 03:00:01,23.3925737248,41.310728913,993.122017739
2020/04/21 03:30:01,23.3369660078,41.160943241,993.056034891
2020/04/21 04:00:01,23.3167450286,41.0594663374,993.022360231
2020/04/21 04:30:01,23.3066345407,40.9260864422,993.032144543
2020/04/21 05:00:01,23.2712478423,40.8831484642,993.212794137
2020/04/21 05:30:01,23.2712478423,40.963120924,993.585477528
2020/04/21 06:00:01,23.3167450286,41.0701299792,993.528179547
2020/04/21 06:30:01,23.3470764992,40.8677555508,993.791706127
2020/04/21 07:00:01,23.3571869917,40.6758561651,993.67543499
2020/04/21 07:30:01,23.1448668929,39.5173711894,993.907199935
2020/04/21 08:00:01,23.0134308985,40.4494431971,993.528447677
2020/04/21 08:30:01,22.9729890937,40.6622951495,993.514264225
2020/04/21 09:00:01,22.9628786454,40.7314842615,993.337770567
2020/04/21 09:30:01,22.9224368638,40.7471526709,992.87130249
2020/04/21 10:00:01,22.871884663,40.7627379128,992.893513722
2020/04/21 10:30:01,22.8314429234,41.2098142991,992.586738383
2020/04/21 11:00:01,22.8061668456,40.7462411545,992.065850441
2020/04/21 11:30:01,22.780890775,40.8206041298,991.784393342
2020/04/21 12:00:01,22.7404490773,41.0279591548,991.584113882
2020/04/21 12:30:01,22.7606699238,41.0654076892,991.617757735
2020/04/21 13:00:01,22.8364981398,41.1672522366,991.451321362
2020/04/21 13:30:01,22.9123264213,40.8536214188,991.896707349
2020/04/21 14:00:01,23.0184861254,40.4921125643,992.658764619
2020/04/21 14:30:01,23.1448668929,39.8426185872,992.789375605
2020/04/21 15:00:01,23.2611373596,39.3099309167,993.275812264
2020/04/21 15:30:01,23.3015792972,38.6112357647,993.955481551
2020/04/21 16:00:01,23.3521317453,37.7788513747,993.906626906
2020/04/21 16:30:01,23.3369660078,37.1863565141,994.174208603
2020/04/21 17:00:01,23.3167450286,36.9141207564,994.726202012
2020/04/21 17:30:01,23.2560821187,37.0956498984,994.97108096
2020/04/21 18:00:01,23.1751983041,37.7039765096,995.155531707
2020/04/21 18:30:01,23.0740936407,38.0665887122,995.465832683
2020/04/21 19:00:01,22.9072712005,37.4051118363,995.320343429
2020/04/21 19:30:01,22.8769398818,38.4873800881,995.828410435
2020/04/21 20:00:02,22.871884663,39.4307369466,996.086018729
2020/04/21 20:30:01,22.8314429234,39.8834367319,996.098253557
2020/04/21 21:00:01,22.871884663,40.67217831,995.846570688
2020/04/21 21:30:02,22.9628786454,40.8966514708,995.519626971
2020/04/21 22:00:01,23.0740936407,40.3539349505,995.119858956
2020/04/21 22:30:01,23.0943145641,40.0662273693,994.993925734
2020/04/21 23:00:01,23.0791488711,39.3091131773,994.462966758
2020/04/21 23:30:01,23.0993697956,39.4425010035,994.150718004
2020/04/22 00:00:01,23.0639831808,39.2770551164,993.852204913
2020/04/22 00:30:01,23.053872722,38.9677711292,993.915184654
2020/04/22 01:00:01,23.0033204455,38.7756464054,994.150219897
2020/04/22 01:30:01,22.9426577522,38.7861038103,993.144438324
2020/04/22 02:00:01,22.9325473074,38.6474663967,993.127593728
2020/04/22 02:30:01,22.871884663,38.636617278,993.531991279
2020/04/22 03:00:01,22.8213324914,38.5565142194,993.261523996
2020/04/22 03:30:01,22.7556147117,38.4284218056,993.125414171
2020/04/22 04:00:01,22.6898969813,38.3110180142,992.377627414
2020/04/22 04:30:02,22.6292345045,38.1243887863,992.0372863
2020/04/22 05:00:01,22.5938480791,38.1989041381,991.898607413
2020/04/22 05:30:01,22.5635168687,38.2840719298,991.768353249
2020/04/22 06:00:02,22.5887928766,38.0390620561,992.448592917
2020/04/22 06:30:01,22.6545105314,37.5808925234,992.770793637
2020/04/22 07:00:01,22.7252834454,37.362404583,993.207858501
2020/04/22 07:30:01,22.7910012024,37.5543439805,993.07798069
2020/04/22 08:00:01,22.7101178162,38.0179678092,993.023007454
2020/04/22 08:30:01,22.7404490773,37.3091015483,992.780974054
2020/04/22 09:00:02,22.8263877072,37.1971442611,992.684723334
2020/04/22 09:30:01,22.8213324914,37.1864810209,992.17089461
2020/04/22 10:00:01,22.8263877072,37.1864802837,992.20591032
2020/04/22 10:30:02,22.8466085736,36.9571832598,992.212970837
2020/04/22 11:00:02,22.8364981398,36.7598827278,992.35574637
2020/04/22 11:30:01,22.8516637909,36.8558578766,992.301191131
2020/04/22 12:00:01,22.8314429234,36.3972439895,992.001520325
2020/04/22 12:30:01,22.8668294446,36.4291778117,992.273234701
2020/04/22 13:00:01,22.90221598,36.8451450587,991.906486445
2020/04/22 13:30:01,22.8819951009,37.2877906532,991.713221711
2020/04/22 14:00:01,22.8466085736,37.5917034327,991.601144038
2020/04/22 14:30:02,22.8112220605,37.4210742896,991.622071225
2020/04/22 15:00:01,22.8314429234,37.2877871314,991.735515372
2020/04/22 15:30:01,22.8819951009,37.2184673759,991.553607009
2020/04/22 16:00:01,22.8617742264,37.1704775545,991.573171852
2020/04/22 16:30:01,22.7404490773,37.2504625144,991.584113882
2020/04/22 17:00:01,22.5685720697,37.484911387,991.989482211
2020/04/22 17:30:01,22.3613090668,37.7244342442,991.910280497
2020/04/22 18:00:01,22.1641569083,37.873229775,992.352668027
2020/04/22 18:30:01,22.1186603192,37.8358971205,992.834865986
2020/04/22 19:00:01,22.1439361991,37.8944873004,993.249008375
2020/04/22 19:30:01,22.0731637537,36.9043556937,993.449840655
2020/04/22 20:00:01,22.1085499693,37.4845859944,993.88085868
2020/04/22 20:30:01,22.1136051441,37.9689475512,994.234727347
2020/04/22 21:00:01,22.0529430655,38.5860717205,994.213189611
2020/04/22 21:30:01,22.007446534,39.569979893,994.00441548
2020/04/22 22:00:01,21.9872258609,40.3356068861,994.103503403
2020/04/22 22:30:01,21.9922810288,40.7184529671,994.032240366
2020/04/22 23:00:01,22.0529430655,40.192498901,993.469253957
2020/04/22 23:30:01,22.1237154946,39.5812597297,993.587297669
2020/04/23 00:00:01,22.1540465531,39.2462370937,993.505023863
2020/04/23 00:30:02,22.3107571891,39.0606793406,993.314545295
2020/04/23 01:00:01,22.4371369379,38.9281024304,993.232828624
2020/04/23 01:30:01,22.5028544792,39.3490401229,993.023327396
2020/04/23 02:00:01,22.6039584849,38.7210064405,993.005681596
2020/04/23 02:30:01,22.6494553255,38.6465746027,992.895340042
2020/04/23 03:00:01,22.6898969813,38.5507969673,993.042506448
2020/04/23 03:30:01,22.7404490773,38.4870000741,992.621390317
2020/04/23 04:00:01,22.7455042885,38.3591158766,992.550017555
2020/04/23 04:30:01,22.7707803488,38.2472580782,992.698506315
2020/04/23 05:00:01,22.7202282354,38.2418143159,992.454731195
2020/04/23 05:30:01,22.7101178162,38.204488473,992.624065923
2020/04/23 06:00:01,22.5685720697,38.5078190691,992.54786592
2020/04/23 06:30:01,22.477578496,38.5714601217,992.422895235
2020/04/23 07:00:01,22.4371369379,38.5713344522,992.275785845
2020/04/23 07:30:02,22.3461435004,38.5178082113,991.911611663
2020/04/23 08:00:02,22.780890775,37.2824513544,991.491813316
2020/04/23 08:30:02,23.0943145641,37.0050255884,991.321389164
2020/04/23 09:00:02,23.2055297259,35.0137353059,991.532948649
2020/04/23 09:30:01,22.4219713585,26.462183197,991.532782569
2020/04/23 10:00:01,21.7850193862,27.320508015,991.322814463
2020/04/23 10:30:01,21.8102951701,41.875294936,991.338336017
2020/04/23 11:00:02,21.8102951701,43.1447505253,991.072767282
2020/04/23 11:30:01,21.6889714738,42.6546202858,991.45499377
2020/04/23 12:00:01,21.6940266245,39.1749174392,991.065131037
